﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:250582&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;1;0;3
De 25 a 29 anys;1;1;0;1;1;4
De 30 a 34 anys;0;2;1;2;2;7
De 35 a 39 anys;3;2;2;7;2;16
De 40 a 44 anys;2;8;1;6;4;21
De 45 a 49 anys;2;5;4;2;2;15
De 50 a 54 anys;0;0;11;7;1;19
De 55 a 59 anys;1;1;6;0;1;9
De 60 a 64 anys;1;1;5;1;0;8
De 65 a 69 anys;0;0;13;1;0;14
De 70 a 74 anys;0;0;18;0;0;18
De 75 a 79 anys;0;1;11;1;1;14
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;8;0;0;8
Total;12;21;91;29;14;167

