﻿Cadastre immobiliari urbà
Sant Pau de Segúries
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171772
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;924;32532;35208
2021;1987;924;32333;34992
2020;1987;890;31932;35878
2019;1987;889;31943;35931
2018;1987;893;32070;35913
2017;1987;891;33042;37084
2016;1987;891;30911;34692
2015;1987;880;26974;30652
2014;1987;879;23678;26937
2013;1987;875;20601;23544
2012;1987;772;19621;25416
2011;1987;775;19552;25228
2010;1987;768;18547;24149
2009;1987;675;16945;25104
2008;1987;668;16621;24882
2007;1987;561;14728;26253
2006;1987;535;13852;25892

