﻿Population at 1 January. By nationality (continents)
Cornellà de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080734&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;75192;1499;1406;3159;1606;4378;1799;89039
2021;75245;1504;1424;3311;1569;4414;1833;89300
2020;75580;1590;1438;3468;1551;4474;1835;89936
2019;75380;1494;1337;3349;1331;3981;1720;88592
2018;75046;1393;1224;3180;1112;3640;1578;87173
2017;74975;1318;1189;3157;967;3551;1453;86610
2016;74724;1227;1150;3337;818;3433;1383;86072
2015;74483;1441;1074;3584;759;3732;1303;86376
2014;73275;1473;978;3811;768;4656;1273;86234
2013;72817;1565;1034;3929;782;5289;1271;86687
2012;72497;1567;1041;4318;738;6028;1269;87458
2011;72072;1625;963;4394;674;6434;1081;87243
2010;71742;1582;937;4414;625;7008;932;87240
2009;71590;1457;842;4036;591;7166;837;86519
2008;71797;1295;730;3478;511;6667;702;85180
2007;72180;1008;606;3236;403;6431;613;84477
2006;73422;472;740;2952;371;5798;534;84289
2005;74153;373;557;2823;330;5452;443;84131
2004;75176;280;378;2294;251;4637;311;83327
2003;76292;245;253;2013;248;3535;231;82817
2002;77334;214;129;1568;208;2261;167;81881
2001;78451;178;71;943;171;1202;129;81145
2000;79385;149;50;619;135;566;94;80998

