﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Celoni. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082021
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";425;110;5;95;635
Enginyers tècnics, pèrits i ajudants titulats;410;85;15;85;595
Caps administratius i de taller;275;30;15;5;325
Ajudants no titulats;280;50;15;0;345
Oficials administratius;690;155;10;105;965
Subalterns;195;110;10;10;325
Auxiliars administratius;440;240;35;85;800
Oficials de primera i de segona;1110;150;40;0;1295
Oficials de tercera i especialistes;715;115;75;0;910
Peons;635;325;75;10;1050
No procedent i altres;45;90;0;15;150
Total;5225;1460;295;410;7390

