﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:083073&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;2;6;1;3;4;16;20;36;19;49;68;62;151;213;8;1;9;180;12;192;81;19;100;86;16;102;3;1;4;460;274;734
De 20 a 24 anys;26;16;42;49;84;133;127;161;288;74;234;308;165;437;602;20;0;20;409;37;446;257;61;318;211;75;286;3;4;7;1341;1109;2450
De 25 a 29 anys;101;79;180;233;251;484;252;302;554;119;327;446;180;419;599;25;3;28;519;42;561;353;54;407;182;96;278;1;2;3;1965;1575;3540
De 30 a 34 anys;172;105;277;288;273;561;249;316;565;139;271;410;191;391;582;28;0;28;457;46;503;282;53;335;189;137;326;0;1;1;1995;1593;3588
De 35 a 39 anys;220;112;332;253;281;534;250;212;462;146;260;406;218;307;525;44;7;51;463;54;517;286;49;335;137;167;304;1;4;5;2018;1453;3471
De 40 a 44 anys;250;110;360;238;248;486;199;173;372;136;167;303;170;282;452;39;4;43;472;64;536;293;70;363;132;192;324;1;2;3;1930;1312;3242
De 45 a 49 anys;212;92;304;177;151;328;163;133;296;117;143;260;117;193;310;19;4;23;477;54;531;256;74;330;98;135;233;0;0;0;1636;979;2615
De 50 a 54 anys;181;88;269;126;91;217;115;66;181;93;68;161;99;156;255;14;5;19;407;37;444;289;38;327;83;122;205;1;2;3;1408;673;2081
De 55 a 59 anys;107;70;177;90;32;122;94;36;130;45;49;94;83;76;159;10;4;14;295;27;322;215;29;244;73;74;147;1;0;1;1013;397;1410
De 60 a 64 anys;79;30;109;38;10;48;36;14;50;17;11;28;53;26;79;9;0;9;124;10;134;55;4;59;39;33;72;1;0;1;451;138;589
De 65 anys i més;28;16;44;15;4;19;8;8;16;4;7;11;16;20;36;2;3;5;30;24;54;18;17;35;14;26;40;0;0;0;135;125;260
Total;1380;720;2100;1508;1428;2936;1509;1441;2950;909;1586;2495;1354;2458;3812;218;31;249;3833;407;4240;2385;468;2853;1244;1073;2317;12;16;28;14352;9628;23980

