﻿Distribució de la superfície agrícola utilitzada (SAU)
Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171289&lang=en
;2009;1999
   Total;;
   explot.;36;44
    ha;516;512
 secà;;
 explot.;33;43
 ha;299;340
 regadiu;;
 explot.;18;35
 ha;218;172
       Terres llaurades;;
 explot.;36;44
 ha;458;460
        Pastures permanents;;
 explot.;6;21
 ha;59;52

