﻿Població ocupada segons branques d'activitat
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:081136
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;5251
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;361
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..
Construcció;1511
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";4231
Transport i emmagazematge;1333
Hostaleria;1621
Informació i comunicacions;608
Activitats financeres i d'assegurances;987
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;1177
Activitats administratives i serveis auxiliars;838
Administració pública, defensa i Seguretat Social obligatòria;1655
Educació;2632
Activitats sanitàries i de serveis socials;3484
Activitats artístiques, recreatives i d'entreteniment;478
Altres serveis;1392
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..
Organismes extraterritorials;..
Total;28423

