﻿Population at 1 January. By nationality (continents)
Santa Susanna
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082613&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;3205;230;122;42;21;83;52;3755
2021;3117;212;130;47;13;75;56;3650
2020;3022;230;127;43;17;73;36;3548
2019;3001;198;105;32;18;57;35;3446
2018;3001;171;96;36;11;34;32;3381
2017;2967;171;109;31;8;39;27;3352
2016;2943;161;111;38;11;34;25;3323
2015;2897;152;98;40;15;39;34;3275
2014;2909;165;86;47;17;49;20;3293
2013;2912;194;75;43;14;60;27;3325
2012;2913;210;56;42;14;72;31;3338
2011;2857;238;50;56;11;76;29;3317
2010;2832;234;60;58;11;84;29;3308
2009;2801;213;59;65;14;74;25;3251
2008;2747;193;39;54;9;62;15;3119
2007;2682;174;27;63;8;47;18;3019
2006;2579;124;69;82;8;49;28;2939
2005;2538;119;62;71;6;52;20;2868
2004;2405;101;52;65;6;39;13;2681
2003;2139;104;52;68;13;26;11;2413
2002;2041;90;27;66;11;13;10;2258
2001;1836;70;16;49;9;9;7;1996
2000;1777;61;7;43;12;2;6;1908

