﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Terrassa
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082798
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;625;631;1256;271;266;537;896;897;1793
2021;626;629;1255;285;275;560;911;904;1815
2020;654;614;1268;307;274;581;961;888;1849
2019;695;722;1417;298;319;617;993;1041;2034
2018;731;687;1418;291;291;582;1022;978;2000
2017;813;719;1532;298;275;573;1111;994;2105
2016;871;810;1681;309;265;574;1180;1075;2255
2015;912;854;1766;299;265;564;1211;1119;2330
2014;965;863;1828;281;257;538;1246;1120;2366
2013;920;827;1747;325;322;647;1245;1149;2394
2012;1059;966;2025;382;357;739;1441;1323;2764
2011;1045;1015;2060;405;375;780;1450;1390;2840
2010;1072;959;2031;427;391;818;1499;1350;2849
2009;1131;1016;2147;460;409;869;1591;1425;3016
2008;1123;1104;2227;460;413;873;1583;1517;3100
2007;1145;1058;2203;343;356;699;1488;1414;2902
2006;1143;1093;2236;303;276;579;1446;1369;2815
2005;1144;1060;2204;252;246;498;1396;1306;2702
2004;1074;1106;2180;239;231;470;1313;1337;2650
2003;1044;977;2021;184;161;345;1228;1138;2366
2002;1029;978;2007;115;119;234;1144;1097;2241
2001;1036;955;1991;85;95;180;1121;1050;2171
2000;973;935;1908;74;51;125;1047;986;2033

