﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170237&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3410;1065;654;6696;7204;16263
Actius;2506;772;557;5091;4582;11342
Ocupats;1772;538;361;3137;3193;7653
Aturats;734;234;..;1953;1390;3690
Inactius;904;293;..;1605;2622;4921
Dones;4147;1390;490;11467;3728;16293
Actives;3064;857;247;7484;1653;9836
Ocupades;1906;478;192;4475;1178;6169
Aturades;1159;379;..;3009;475;3666
Inactives;1083;534;243;3983;2075;6457
Total;7557;2455;1144;18164;10933;32556
Actius;5570;1629;805;12575;6235;21178
Ocupats;3678;1016;553;7612;4371;13822
Aturats;1892;613;252;4963;1865;7356
Inactius;1987;826;339;5589;4697;11378

