﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Gualba. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080977&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;69;66;0;1053;1197
Hombres;3;36;21;0;534;591
Mujeres;3;36;42;0;519;603
Extranjera;3;6;0;0;72;84
Hombres;3;9;0;0;45;54
Mujeres;0;0;0;0;27;27
Total;9;78;66;0;1128;1281
Hombres;6;42;24;0;579;648
Mujeres;3;36;42;0;549;633

