﻿Dedicació a l'explotació de la mà d'obra familiar
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:34
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;671;1569
 altres activitats lucratives;;
 principal;234;745
 secundària;43;153
      Dedicació del cònjuge;;
   sols a l'explotació;231;446
 altres activitats lucratives;;
 principal;75;93
 secundària;5;13
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;127;223
 persones;159;271
 altres activitats lucratives;;
 principal;;
 explot.;101;172
 persones;128;195
 secundària;;
 explot.;8;36
 persones;8;37

