﻿Conreus herbacis: cereals per a gra
Porqueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171371&lang=en
;2009
     Total;
 explot.;22
 ha;519
      Secà;
 explot.;21
 ha;481
       Regadiu;
 explot.;5
 ha;38
     Blat tou i escanda;
 total;
 explot.;8
 ha;110
 secà;
 explot.;8
 ha;109
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;3
 ha;50
 secà;
 explot.;3
 ha;48
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;17
 ha;276
 secà;
 explot.;17
 ha;254
 regadiu;
 explot.;2
 ha;22
           Civada;
 total;
 explot.;10
 ha;69
 secà;
 explot.;10
 ha;69
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;1
 ha;13
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;13

