﻿Indicadors d'habitatges
Puigverd de Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251826
;2021
Proporció d'habitatges principals (%);67,3
Proporció d'habitatges no principals (%);32,7
Proporció d'habitatges principals de propietat (%);80,3
Proporció d'habitatges principals de lloguer (%);10,8
Proporció d'habitatges principals en altre règim de tinença (%);8,9
Proporció d'habitatges principals de fins a 45 m2 (%);1,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,7
Proporció d'habitatges principals de més de 120 m2 (%);45,8
Proporció d'habitatges principals construïts fins al 1950 (%);14,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);22,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,9
Proporció d'habitatges principals construïts en 2001 o després (%);24,9

