﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081069
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;3;0;4
1990;1;0;0;3;3;2;9;0;18
1989;0;0;1;2;3;1;9;1;17
1988;0;0;0;2;1;0;6;0;9
1987;1;0;1;0;1;2;8;0;13
1986-81;1;0;0;7;1;3;17;2;31
1980-71;18;0;9;11;17;9;143;2;209
1970-61;16;6;21;25;33;21;302;0;424
1960-51;10;2;14;17;12;5;80;1;141
1950-41;0;1;2;2;3;0;17;0;25
1940-31;0;1;0;1;0;0;3;0;5
1930-21;1;0;1;0;0;0;0;0;2
1920 i abans;1;0;0;0;0;0;0;0;1
Total;49;10;49;70;74;44;597;6;899

