﻿Població. Per any d'arribada a Catalunya, sexe i edat
Calonge i Sant Antoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170340&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;34;51;63;80;147;180;168;169;206;202;166;169;139;106;70;40;22;2025
Homes;5;13;26;36;33;76;96;90;96;99;99;83;88;61;55;25;17;4;1002
Dones;8;21;25;27;47;71;84;78;73;107;103;83;81;78;51;45;23;18;1023
Arribats l'any 1996;1;2;4;4;4;3;1;3;0;2;4;0;2;1;0;1;0;2;34
Homes;0;1;3;3;2;3;0;0;0;2;2;0;1;0;0;0;0;0;17
Dones;1;1;1;1;2;0;1;3;0;0;2;0;1;1;0;1;0;2;17
Arribats l'any 1995;4;3;3;4;2;9;3;3;1;3;2;1;2;1;0;2;1;2;46
Homes;2;2;0;2;0;4;2;1;1;2;1;0;1;1;0;0;0;1;20
Dones;2;1;3;2;2;5;1;2;0;1;1;1;1;0;0;2;1;1;26
Arribats l'any 1994;5;5;5;3;3;5;3;4;4;1;1;3;5;1;0;0;0;0;48
Homes;2;0;4;1;1;1;2;1;1;0;1;2;3;1;0;0;0;0;20
Dones;3;5;1;2;2;4;1;3;3;1;0;1;2;0;0;0;0;0;28
Arribats l'any 1993;2;4;3;4;4;1;10;4;2;0;1;0;1;1;0;1;1;0;39
Homes;0;2;1;2;2;0;6;1;0;0;1;0;0;0;0;1;0;0;16
Dones;2;2;2;2;2;1;4;3;2;0;0;0;1;1;0;0;1;0;23
Arribats l'any 1992;0;1;4;5;5;4;2;5;1;2;1;1;0;3;1;1;0;1;37
Homes;0;0;1;2;0;3;1;4;1;0;0;0;0;3;0;0;0;0;15
Dones;0;1;3;3;5;1;1;1;0;2;1;1;0;0;1;1;0;1;22
Arribats l'any 1991;1;7;6;4;9;18;13;3;7;3;1;0;1;3;2;0;0;0;78
Homes;1;1;2;3;6;8;8;1;5;2;1;0;1;0;2;0;0;0;41
Dones;0;6;4;1;3;10;5;2;2;1;0;0;0;3;0;0;0;0;37
Arribats l'any 1990-81;0;12;26;28;40;57;70;40;36;25;28;20;15;19;14;9;4;1;444
Homes;0;7;15;16;17;36;38;28;22;14;14;11;7;11;9;5;2;0;252
Dones;0;5;11;12;23;21;32;12;14;11;14;9;8;8;5;4;2;1;192
Arribats l'any 1980-71;0;0;0;11;13;26;35;36;37;32;31;16;19;7;10;7;4;1;285
Homes;0;0;0;7;5;9;20;21;23;16;18;6;11;4;5;1;2;0;148
Dones;0;0;0;4;8;17;15;15;14;16;13;10;8;3;5;6;2;1;137
Arribats l'any 1970-61;0;0;0;0;0;24;43;57;42;61;70;45;35;27;18;13;2;5;442
Homes;0;0;0;0;0;12;19;26;25;26;31;26;21;10;8;6;0;2;212
Dones;0;0;0;0;0;12;24;31;17;35;39;19;14;17;10;7;2;3;230
Arribats l'any 1960-51;0;0;0;0;0;0;0;13;39;62;42;49;66;42;22;15;12;4;366
Homes;0;0;0;0;0;0;0;7;18;29;18;23;31;21;10;4;6;0;167
Dones;0;0;0;0;0;0;0;6;21;33;24;26;35;21;12;11;6;4;199
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;21;24;22;19;25;12;7;1;146
Homes;0;0;0;0;0;0;0;0;0;8;12;12;12;6;13;4;3;0;70
Dones;0;0;0;0;0;0;0;0;0;7;9;12;10;13;12;8;4;1;76
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;1;11;6;5;4;1;35
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;2;2;1;3;1;12
Dones;0;0;0;0;0;0;0;0;0;0;0;4;1;9;4;4;1;0;23
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;3;1;2;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;0;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;2;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6

