﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080977
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;2;1;5;1;7;0;1;0;19
dones;0;0;0;0;0;2;2;1;1;0;0;6
total;0;0;2;2;1;7;3;8;1;1;0;25
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;2;1;3;3;7;4;5;3;0;31
dones;0;1;2;1;0;2;4;5;1;1;1;18
total;1;3;4;2;3;5;11;9;6;4;1;49
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;2;20;29;24;25;17;18;17;15;3;3;173
dones;1;10;22;17;12;15;10;11;6;3;2;109
total;3;30;51;41;37;32;28;28;21;6;5;282
Assalariats eventuals;;;;;;;;;;;;
homes;4;10;6;5;1;1;2;2;1;0;1;33
dones;1;5;7;3;3;0;0;1;0;0;1;21
total;5;15;13;8;4;1;2;3;1;0;2;54
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;32;39;32;30;26;28;30;21;7;4;256
dones;2;16;32;21;15;19;16;18;8;4;4;155
total;9;48;71;53;45;45;44;48;29;11;8;411

