﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Cercs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082687&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;9
From 31 to 45 m²;24;0;0;0;24
From 46 to 60 m²;51;3;0;0;54
From 61 to 75 m²;144;6;0;0;150
From 76 to 90 m²;54;3;0;0;57
From 91 to 105 m²;45;9;0;0;57
From 106 to 120 m²;30;6;0;6;39
From 121 to 150 m²;33;3;0;9;45
From 151 to 180 m²;30;0;0;0;33
More than 180 m²;45;0;0;6;51
Unknown;0;0;0;6;6
Total;465;30;0;24;516

