﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1363,58;1990,25;1600,97;..;..;1571,03
2021;1181,49;1798,75;1266,12;..;..;1338,79
2020;1161,01;1784,26;1186,17;..;..;1328,89
2019;1136,30;1787,60;1176,52;..;..;1315,75
2018;1153,19;1782,59;1089,44;..;..;1305,15
2017;1115,67;1730,30;1036,85;..;..;1277,83
2016;1113,86;1779,21;1049,27;..;..;1288,25
2014;1078,93;1732,48;868,00;..;..;1230,43
2013;1057,67;1717,70;841,35;..;..;1190,83
2012;1050,44;1743,50;805,50;..;..;1198,14
2011;1077,16;1745,62;775,45;..;..;1157,46

