﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170669&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;10;45;129;141;127;117;45;37;34;32;27;744
dones;13;74;170;175;119;82;41;39;21;24;20;778
total;23;119;299;316;246;199;86;76;55;56;47;1522
Personal directiu;;;;;;;;;;;;
homes;1;10;26;38;49;41;35;23;35;20;7;285
dones;0;7;2;4;11;8;7;0;2;1;4;46
total;1;17;28;42;60;49;42;23;37;21;11;331
Seveis administratius;;;;;;;;;;;;
homes;25;126;182;185;154;122;92;73;75;34;5;1073
dones;108;262;291;221;159;91;53;25;18;18;4;1250
total;133;388;473;406;313;213;145;98;93;52;9;2323
Comerciants i venedors;;;;;;;;;;;;
homes;39;130;181;161;116;145;122;87;120;65;16;1182
dones;124;176;185;122;133;126;79;88;65;49;20;1167
total;163;306;366;283;249;271;201;175;185;114;36;2349
Hostaleria i altres serveis;;;;;;;;;;;;
homes;40;75;115;110;91;94;61;36;46;28;7;703
dones;49;97;113;89;112;108;108;96;98;67;11;948
total;89;172;228;199;203;202;169;132;144;95;18;1651
Agricultors i pescadors;;;;;;;;;;;;
homes;8;32;27;30;17;18;25;25;26;18;3;229
dones;0;6;1;1;2;4;6;5;5;5;0;35
total;8;38;28;31;19;22;31;30;31;23;3;264
Treballadors industrials;;;;;;;;;;;;
homes;309;501;589;562;512;513;409;365;315;191;31;4297
dones;32;102;89;68;61;51;25;29;25;19;12;513
total;341;603;678;630;573;564;434;394;340;210;43;4810
Professionals forces armades;;;;;;;;;;;;
homes;1;7;27;29;24;13;30;15;6;4;2;158
dones;0;1;0;0;0;1;0;1;0;0;0;3
total;1;8;27;29;24;14;30;16;6;4;2;161
Total;;;;;;;;;;;;
homes;433;926;1276;1256;1090;1063;819;661;657;392;98;8671
dones;326;725;851;680;597;471;319;283;234;183;71;4740
total;759;1651;2127;1936;1687;1534;1138;944;891;575;169;13411

