﻿Population aged 15 and over. By level of education attained, nationality and sex
Abrera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080018&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1269;2766;2583;3135;9753
Males;555;1458;1416;1500;4929
Females;714;1308;1167;1638;4824
Foreigner;150;105;198;267;723
Males;63;66;87;129;345
Females;87;42;111;138;378
Total;1419;2868;2778;3402;10473
Males;618;1521;1503;1629;5268
Females;804;1350;1278;1776;5202

