﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:22&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;890;900;895;895;895;890;890;890;900;905;915;920;920;920
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;30;35;40;40;40;40;40;40;35;35;40;40;40;40
11 Fabricació de begudes;0;0;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;15;15;10;10;10;10;10;10;10;15;15;15;15;20
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";25;25;25;25;25;25;25;25;25;30;30;30;30;30
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;20;20;20;20;20;15;15;15;20;15;15;15;15;15
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;0;0;0;0;0;0;5;5;5;5;5;5;0;0
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;10;10;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;85;90;85;85;85;85;85;85;80;85;80;80;80;75
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;15;15;15;15;15;15;15;15;15;15;15;15;15;15
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;5;5;5;5;5;5
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;40;40;40;40;40;40;40;40;45;40;40;45;45;45
32 Indústries manufactureres diverses;10;10;10;10;10;10;10;10;10;10;10;10;10;10
33 Reparació i instal·lació de maquinària i equips;55;55;55;55;55;50;50;50;50;50;50;50;50;50
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;235;225;220;230;235;240;245;245;235;230;225;225;230;235
42 Construcció d'obres d'enginyeria civil;5;5;5;5;5;5;5;5;5;5;5;5;5;5
43 Activitats especialitzades de la construcció;440;440;445;450;445;450;450;450;455;455;460;455;450;440
45 Venda i reparació de vehicles de motor i motocicletes;185;180;180;180;180;175;175;175;175;175;175;175;180;175
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;275;275;285;280;275;280;280;285;285;290;295;290;290;300
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;790;805;805;805;810;815;820;830;825;845;855;860;860;870
"49 Transport terrestre; transport per canonades";390;395;385;385;390;390;385;390;390;390;385;390;390;390
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;10;5;5;5;5;5;10;10;10;10;10;10;10;10
53 Activitats postals i de correus;15;15;15;15;15;15;15;10;15;10;10;15;10;10
55 Serveis d'allotjament;40;35;40;40;40;40;45;40;40;40;40;40;40;40
56 Serveis de menjar i begudes;590;580;590;590;575;570;585;610;585;590;590;610;595;605
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";10;10;10;10;10;10;10;10;10;10;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;10;5;10;10;5;10;5;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;35;35;35;35;30;30;25;25;25;30;25;25;25;30
63 Serveis d'informació;5;5;5;10;10;10;10;10;10;10;10;5;5;5
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;75;75;70;70;70;70;70;75;80;80;80;85;80;85
68 Activitats immobiliàries;55;55;55;50;50;50;50;45;45;50;45;45;45;45
69 Activitats jurídiques i de comptabilitat;105;100;100;95;95;100;95;95;95;95;95;95;100;100
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";25;25;25;25;25;25;20;20;20;20;20;15;15;20
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";75;70;75;70;70;70;65;65;65;65;60;65;65;65
72 Recerca i desenvolupament;20;15;15;15;15;15;15;15;15;15;10;15;15;15
73 Publicitat i estudis de mercat;40;35;35;40;35;35;40;40;40;40;35;40;35;30
74 Altres activitats professionals, científiques i tècniques;60;60;60;55;50;60;60;55;50;55;55;60;55;55
75 Activitats veterinàries;15;15;15;15;15;15;15;10;10;15;15;15;15;15
77 Activitats de lloguer;20;20;20;20;20;20;20;20;20;25;25;25;25;25
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;20;20;20;20;20;20;20;20;15;20;20;20;15;15
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;75;75;75;75;75;70;80;75;80;85;80;80;75;75
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;35;35;35;35;35;35;35;35;35;35;35;30;30;30
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 Educació;110;110;100;100;110;110;105;110;115;125;110;110;115;115
86 Activitats sanitàries;140;130;130;130;130;130;125;125;125;120;115;120;115;120
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
88 Activitats de serveis socials sense allotjament;10;10;10;10;5;5;5;5;5;5;5;5;5;5
90 Activitats de creació, artístiques i d'espectacles;40;40;45;40;35;40;40;40;40;40;40;35;35;40
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;0;0;0;0;0;0;5;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;60;60;60;60;60;65;65;65;55;55;55;55;50;55
94 Activitats associatives;10;10;10;10;10;10;10;10;10;10;10;10;10;10
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;65;65;65;70;70;70;70;70;70;80;75;70;70;75
96 Altres activitats de serveis personals;300;300;295;290;280;285;280;280;280;285;280;280;280;275
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5655;5635;5630;5635;5595;5625;5625;5665;5635;5710;5685;5710;5675;5710

