﻿Població. Per any d'arribada al municipi i sexe
Castellterçol. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080641
;Homes;Dones;Total
2020;111;102;213
2019;105;102;204
2018;81;66;147
2017;54;48;99
2016;48;45;90
2011-2015;138;111;249
2001-2010;201;198;399
1991-2000;66;60;126
1981-1990;36;33;69
Abans de 1981;120;174;294
Sempre hi ha viscut;375;357;732
Total;1329;1296;2628

