﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Móra d'Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430939&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;204;246;279;222;207;201;180;192;279;264;234;312;285;216;168;120;84;180;3876
Barcelona;6;6;6;15;12;15;24;30;42;69;42;42;48;30;21;6;12;9;435
Girona;0;0;3;3;0;0;0;0;3;3;3;0;0;0;3;0;3;0;21
Lleida;3;3;0;0;0;3;3;6;6;3;6;6;12;15;9;3;3;3;87
Tarragona;195;237;273;204;198;183;150;159;228;192;186;264;225;171;132;114;66;165;3336
Resto de España;6;6;18;6;9;6;15;15;30;36;39;54;87;78;60;63;48;54;627
Andalucía;0;0;3;3;0;0;3;3;3;12;12;15;27;21;18;24;18;15;171
Aragón;3;0;0;0;0;0;3;3;9;9;6;15;24;15;12;9;6;15;132
Principado de Asturias;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;3;0;0;0;0;3;0;3;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;3;3;0;3;3;6;9;6;6;6;3;57
Castilla y León;0;0;0;0;0;0;0;3;3;3;0;3;6;6;6;9;6;6;45
Comunitat Valenciana;3;3;6;3;3;0;9;3;3;6;9;6;3;3;3;3;3;3;66
Extremadura;0;0;0;0;3;3;0;0;3;0;3;3;3;12;9;6;6;6;54
Galicia;0;3;0;0;0;0;0;0;0;3;0;0;3;0;0;6;3;3;27
Comunidad de Madrid;0;0;6;0;0;0;0;0;0;3;3;3;3;6;3;3;0;0;27
Región de Murcia;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3
País Vasco;3;0;0;0;0;0;0;3;0;3;0;0;3;3;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3
Extranjero;9;39;36;51;78;105;114;117;126;132;114;84;57;36;27;18;9;3;1155
Total;222;291;327;279;294;312;312;327;432;435;384;447;429;330;255;201;141;234;5655

