﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251137&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;5;5;8;9;5;11;8;3;1;57
dones;0;0;0;1;3;1;2;3;0;0;0;10
total;0;2;5;6;11;10;7;14;8;3;1;67
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;9;16;10;9;19;16;13;13;19;1;126
dones;1;5;1;1;1;5;8;5;8;4;0;39
total;2;14;17;11;10;24;24;18;21;23;1;165
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;1;0;0;0;1;0;1;0;1;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;3;22;40;28;31;17;24;19;16;11;0;211
dones;1;18;22;18;16;14;16;10;4;3;2;124
total;4;40;62;46;47;31;40;29;20;14;2;335
Assalariats eventuals;;;;;;;;;;;;
homes;5;13;11;10;10;4;4;5;3;0;0;65
dones;2;16;8;10;5;6;7;4;1;1;0;60
total;7;29;19;20;15;10;11;9;4;1;0;125
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;46;72;53;59;49;49;48;40;33;2;461
dones;4;39;31;30;25;26;34;22;14;8;2;235
total;14;85;103;83;84;75;83;70;54;41;4;696

