﻿Habitatges principals. Per problemes a l'entorn
Pont d'Armentera, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431135&lang=en
;2001
Sorolls exteriors;
sí;16
no;189
Contaminació o mals olors;
sí;4
no;201
Poca neteja als carrers;
sí;20
no;185
Males comunicacions;
sí;32
no;173
Poques zones verdes;
sí;57
no;148
Delinqüència o vandalisme;
sí;5
no;200
Falta de serveis;
sí;1
no;204
Total habitatges;205

