﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Organyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251556&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;589;574;587;608;621;626;629;657;656;671;680;697;713;718;730;746;751;759;758;784;807;830;831
Barcelona;108;94;91;98;104;100;96;99;93;93;95;99;98;94;96;100;102;103;93;95;102;100;97
Girona;12;8;7;5;5;6;7;7;6;6;7;8;5;5;6;6;5;5;6;4;4;5;5
Lleida;467;469;486;502;509;517;523;548;554;569;576;589;609;618;626;635;640;649;658;684;700;724;728
Tarragona;2;3;3;3;3;3;3;3;3;3;2;1;1;1;2;5;4;2;1;1;1;1;1
Resto de España;76;77;79;76;77;80;82;85;87;91;86;91;98;99;101;104;105;106;112;118;122;120;129
Andalucía;39;39;40;41;42;45;48;47;47;50;51;51;53;57;59;63;65;67;69;73;75;73;77
Aragón;4;5;5;6;7;6;6;6;6;6;5;5;5;8;7;6;6;6;6;5;5;5;5
Principado de Asturias;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2
Illes Balears;1;1;2;2;1;1;1;1;1;1;1;2;2;2;2;2;1;1;1;2;2;2;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0
Castilla - La Mancha;3;3;4;3;3;4;3;3;4;4;4;4;3;3;3;3;3;3;4;7;6;8;9
Castilla y León;6;6;7;8;8;9;8;10;10;10;9;10;10;9;9;10;11;10;10;10;11;9;11
Comunitat Valenciana;3;5;5;2;2;1;1;3;4;5;5;6;6;5;4;3;3;3;4;5;5;5;6
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;1;1;2;2;2;1;2
Galicia;6;6;6;6;6;6;7;7;7;7;3;4;6;5;6;7;5;7;8;7;8;8;7
Comunidad de Madrid;3;2;2;1;1;1;1;1;1;1;1;2;4;2;2;1;1;1;1;1;2;2;2
Región de Murcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2
País Vasco;2;1;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;3;3;3;1;1;1;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1;2
Extranjero;131;115;105;100;94;95;93;103;98;113;129;141;131;141;115;109;105;95;65;52;37;39;32
Total;796;766;771;784;792;801;804;845;841;875;895;929;942;958;946;959;961;960;935;954;966;989;992

