﻿Aprofitament de la SAU
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:11
;1999;1989
   Terres llaurades;;
 total;;
  explot.;951;2307
  ha;4350;7260
 secà;;
 explot.;567;1320
 ha;2309;3655
 regadiu;;
 explot.;680;1576
 ha;2041;3604
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;612;1427
 ha;2392;3579
 secà;;
 explot.;154;331
 ha;824;936
 regadiu;;
 explot.;556;1257
 ha;1569;2644
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;572;1457
 ha;1260;2694
 secà;;
 explot.;386;934
 ha;821;1764
 regadiu;;
 explot.;274;736
 ha;439;928
 oliverar;;
 total;;
 explot.;163;306
 ha;236;383
 secà;;
 explot.;152;297
 ha;221;369
 regadiu;;
 explot.;16;12
 ha;15;14
       Terres llaurades;;
 vinya;;
 total;;
 explot.;93;188
 ha;446;549
 secà;;
 explot.;89;186
 ha;435;547
 regadiu;;
 explot.;4;2
 ha;11;2
 altres;;
 total;;
 explot.;14;54
 ha;15;57
 secà;;
 explot.;11;44
 ha;8;40
 regadiu;;
 explot.;3;11
 ha;7;19
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;12
 ha;37;192
 secà;;
 explot.;1;10
 ha;7;184
 regadiu;;
 explot.;3;2
 ha;31;8
   altres;;
 explot.;5;13
 ha;320;534

