﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Creixell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430509&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;465;99;564;21;48;129;153;351;915
Homes;264;57;321;15;24;60;93;192;516
Dones;201;42;243;6;24;66;60;156;399
Casat;684;156;840;78;474;3;252;807;1644
Homes;387;63;450;39;306;0;51;396;843
Dones;297;93;390;39;165;3;198;405;804
Vidu;9;3;12;9;129;0;90;228;237
Homes;3;0;3;3;51;0;3;57;54
Dones;9;3;12;6;81;0;87;174;183
Separat o divorciat;186;42;228;21;72;0;27;120;351
Homes;90;15;105;9;42;0;9;60;165
Dones;96;30;126;12;27;0;21;60;183
No hi consta;30;21;51;12;6;3;84;105;153
Homes;15;15;30;9;3;3;42;57;84
Dones;15;6;21;6;3;0;42;51;69
Total;1374;321;1695;144;726;132;606;1608;3306
Homes;756;150;906;75;426;63;198;762;1668
Dones;615;171;786;69;300;72;408;849;1641

