﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Palafrugell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171175&lang=es
;2001
Empresaris agraris amb assalariats;19
Empresaris agraris sense assalariats;53
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;169
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;136
Empresaris no agraris amb assalariats;737
Empresaris no agraris sense assalariats;599
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;139
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;825
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;1536
Resta del personal dels serveis;1177
Contramestres capataços d'establiments no agraris;62
Operaris qualificats i especialitzats d'establiments no agraris;2028
Operaris sense espec. d'establiments no agraris;435
Professionals de les forces armades;8
No classificables per condició socioeconòmica;12
Total;7942

