﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Roda de Berà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431310&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,5;66,5;402414
2006;33,4;66,6;326683
2005;33,2;66,8;338077
2004;31,5;68,5;318764
2003;33,9;66,1;312067
1996;42,2;57,8;260640
1995;47,1;52,9;272456
1994;54,8;45,2;234845
1993;59,4;40,6;207523
1992;66,8;33,2;164737
1991;69,8;30,2;135359

