﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082457
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1683;3587;210;168;29177;11512;46337
Resta Unió Europea;3;6;0;2;40;23;74
Resta d'Europa;6;10;0;4;43;83;146
Àfrica;24;50;1;19;287;527;908
Amèrica del N. i cent.;1;3;0;0;14;28;46
Amèrica del Sud;13;30;0;1;222;296;562
Àsia i Oceania;69;86;2;30;231;347;765
Total estrangera;116;185;3;56;837;1304;2501
Total;1799;3772;213;224;30014;12816;48838

