﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Calafell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430379&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3440;665;405;4510
Curs 2021/22;3295;605;360;4260
Curs 2020/21;3260;625;370;4255
Curs 2019/20;3220;610;345;4175
Curs 2018/19;3135;560;335;4030
Curs 2017/18;3060;520;305;3885
Curs 2016/17;2990;530;315;3835
Curs 2015/16;2970;510;240;3715
Curs 2014/15;2945;500;240;3685
Curs 2013/14;2945;505;220;3670
Curs 2012/13;2945;480;230;3655
Curs 2011/12;2915;430;225;3570

