﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171479&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;78;14;92;5;0;5;0;0;0;85;14;99
Pesca;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;3;0;3;0;0;0;4;10;14;8;4;12;0;0;0;0;0;0;44;1;45;0;0;0;59;15;74
Ext. i trans. minerals;0;0;0;1;0;1;0;3;3;2;1;3;1;0;1;0;0;0;16;0;16;0;0;0;20;4;24
Indústria química;3;1;4;1;0;1;0;1;1;4;5;9;0;0;0;0;0;0;20;3;23;0;0;0;28;10;38
Const. maquin. mat. elèctric;42;6;48;16;0;16;31;33;64;32;7;39;2;6;8;1;0;1;579;177;756;0;0;0;703;229;932
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;3;1;4;2;0;2;2;9;11;17;18;35;2;0;2;0;0;0;69;7;76;0;0;0;95;35;130
Tèxtil, cuir i confecció;4;5;9;8;0;8;12;12;24;8;7;15;1;6;7;0;0;0;269;540;809;0;0;0;302;570;872
Suro i fusta;0;0;0;0;0;0;2;3;5;1;1;2;0;0;0;4;0;4;54;5;59;0;0;0;61;9;70
Paper i arts gràfiques;5;2;7;5;0;5;4;8;12;5;4;9;1;0;1;2;0;2;86;9;95;0;0;0;108;23;131
Plàstics indu. manufact.;0;0;0;2;0;2;1;2;3;3;0;3;0;0;0;0;0;0;14;14;28;0;0;0;20;16;36
Construcció;11;2;13;6;1;7;5;4;9;4;1;5;1;1;2;0;0;0;249;2;251;0;0;0;276;11;287
Comerç i reparació;11;12;23;11;0;11;7;36;43;144;204;348;0;4;4;1;0;1;111;11;122;0;0;0;285;267;552
Hostaleria i restauració;1;1;2;1;1;2;2;0;2;8;6;14;78;59;137;0;0;0;5;1;6;0;0;0;95;68;163
Transport i act. annexes;3;3;6;1;0;1;19;19;38;6;0;6;5;1;6;0;0;0;105;2;107;0;0;0;139;25;164
Comunicacions;3;0;3;0;0;0;7;8;15;0;0;0;1;0;1;0;0;0;15;2;17;0;0;0;26;10;36
Assegurances i finances;7;4;11;10;0;10;45;8;53;7;2;9;1;0;1;0;0;0;0;2;2;0;0;0;70;16;86
Servei empr. lloguers;28;12;40;1;0;1;17;21;38;1;2;3;5;2;7;0;0;0;4;1;5;1;0;1;57;38;95
Adm. pública defensa i SS;18;24;42;2;2;4;29;33;62;0;1;1;15;12;27;4;0;4;16;1;17;13;0;13;97;73;170
Educació i investigació;63;114;177;0;0;0;3;11;14;1;6;7;5;19;24;3;0;3;21;11;32;0;0;0;96;161;257
Sanitat i assis. social;19;51;70;1;0;1;0;4;4;0;4;4;7;15;22;3;0;3;9;2;11;0;0;0;39;76;115
Altres serveis;0;2;2;0;0;0;0;0;0;2;4;6;19;76;95;1;0;1;9;1;10;0;0;0;31;83;114
Total;224;241;465;68;4;72;191;225;416;255;279;534;144;201;345;97;14;111;1702;792;2494;14;0;14;2695;1756;4451

