﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430249
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;27;33;53;59;65;27;129;97;70;0;560
Catalunya;19;29;48;40;46;22;81;67;30;0;382
Barcelona;9;9;29;18;22;10;39;45;11;0;192
Girona;1;0;1;0;1;0;1;0;0;0;4
Lleida;0;1;0;0;1;0;0;0;1;0;3
Tarragona;9;19;18;22;22;12;41;22;18;0;183
Resta de l'Estat;7;3;4;11;17;3;37;26;19;0;127
Andalusia;5;0;2;7;8;2;21;14;16;0;75
Aragó;0;2;0;2;0;0;2;3;0;0;9
Astúries;1;1;0;1;1;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;0;0;1;1;0;2;1;2;0;7
Catella i Lleó;0;0;0;0;3;0;2;1;1;0;7
Comunitat Valenciana;0;0;0;0;1;0;1;0;0;0;2
Extremadura;0;0;1;0;1;0;8;2;0;0;12
Galícia;1;0;0;0;1;0;1;1;0;0;4
Madrid;0;0;0;0;0;0;0;1;0;0;1
Múrcia;0;0;0;0;1;1;0;1;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;1;1;8;2;2;11;4;21;0;51

