﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Font-rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080850
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;32;0;0;0;0;0;0;0;0;32
De 20 a 24 anys;27;2;2;0;0;0;0;0;0;31
De 25 a 29 anys;17;11;2;0;0;0;0;0;0;30
De 30 a 34 anys;12;10;12;4;0;0;0;0;0;38
De 35 a 39 anys;5;5;14;2;2;0;0;0;0;28
De 40 a 44 anys;5;4;14;3;6;0;0;0;0;32
De 45 a 49 anys;5;11;14;4;1;0;0;0;1;36
De 50 a 54 anys;5;5;13;5;1;1;0;1;0;31
De 55 a 59 anys;9;6;16;2;1;0;0;0;0;34
De 60 a 64 anys;4;12;21;4;1;1;0;0;0;43
De 65 a 69 anys;11;13;18;4;1;0;0;0;0;47
De 70 a 74 anys;4;16;12;6;1;0;0;0;0;39
De 75 anys i més;12;12;21;9;5;1;0;0;0;60
Total;170;107;159;43;19;3;0;1;1;503

