﻿Població segons el lloc de naixement i professió dels desocupats
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081213&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;192;30;590;412;595;164;4445;0;6428
Catalunya;135;19;421;291;248;30;1981;0;3125
Barcelona;131;17;413;277;231;30;1866;0;2965
Girona;2;1;2;5;6;0;54;0;70
Lleida;2;1;1;6;5;0;39;0;54
Tarragona;0;0;5;3;6;0;22;0;36
Resta de l'Estat;42;10;157;111;333;60;2385;0;3098
Andalusia;22;5;67;55;176;31;1212;0;1568
Aragó;4;2;11;5;3;0;47;0;72
Astúries;1;0;0;2;2;0;5;0;10
Balears;0;0;0;0;0;0;5;0;5
Canàries;0;0;0;2;0;0;5;0;7
Cantabria;0;0;0;0;1;1;5;0;7
Catella-la Manxa;2;0;11;9;21;6;191;0;240
Catella i Lleó;3;0;4;4;17;2;71;0;101
Comunitat Valenciana;0;0;5;2;2;0;30;0;39
Extremadura;4;3;32;16;76;11;565;0;707
Galícia;2;0;5;1;5;0;19;0;32
Madrid;0;0;3;1;2;1;22;0;29
Múrcia;2;0;9;12;20;7;164;0;214
Navarra;1;0;2;0;0;0;7;0;10
País Basc;1;0;3;0;1;0;11;0;16
La Rioja;0;0;1;0;1;0;1;0;3
Ceuta / Melilla;0;0;4;2;6;1;25;0;38
Estranger;15;1;12;10;14;74;79;0;205

