﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082922&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);520;85;610
03/2024 (p);530;85;615
02/2024;535;90;620
01/2024;520;90;610
12/2023;520;85;610
11/2023;540;85;625
10/2023;540;85;625
09/2023;535;85;620
08/2023;525;85;610
07/2023;530;85;615
06/2023;540;85;620
05/2023;530;80;610
04/2023;535;80;615
03/2023;530;80;610
02/2023;530;80;610
01/2023;520;80;600
12/2022;525;80;605
11/2022;520;80;600
10/2022;520;80;595
09/2022;505;80;585
08/2022;510;80;590
07/2022;525;80;605
06/2022;520;80;595
05/2022;505;80;585
04/2022;500;80;580
03/2022;505;80;580
02/2022;505;80;580
01/2022;500;80;580
12/2021;502;82;584
11/2021;504;85;589
10/2021;514;84;598
09/2021;514;81;595
08/2021;496;81;577
07/2021;508;82;590
06/2021;495;82;577
05/2021;504;82;586
04/2021;497;84;581
03/2021;500;83;583
02/2021;496;82;578
01/2021;493;82;575
12/2020;496;80;576
11/2020;489;77;566
10/2020;498;75;573
09/2020;477;73;550
08/2020;472;74;546
07/2020;477;74;551
06/2020;476;72;548
05/2020;471;73;544
03/2020;477;72;549
12/2019;493;79;572
09/2019;481;82;563
06/2019;497;86;583
03/2019;494;79;573
12/2018;483;82;565
09/2018;490;83;573
06/2018;508;87;595
03/2018;501;82;583
12/2017;503;81;584
09/2017;507;85;592
06/2017;470;86;556
03/2017;472;85;557
12/2016;464;84;548
09/2016;469;82;551
06/2016;474;91;565
03/2016;450;90;540
12/2015;461;84;545
09/2015;444;78;522
06/2015;451;80;531
03/2015;468;77;545
12/2014;459;77;536
09/2014;449;74;523
06/2014;459;71;530
03/2014;453;74;527
12/2013;453;76;529
09/2013;455;73;528
06/2013;448;76;524
03/2013;445;75;520
12/2012;447;78;525
09/2012;476;80;556
06/2012;484;79;563
03/2012;475;77;552

