﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171714
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;4;4;5;10;4;1;13;0;3;12;6;8;72
Amb aigua corrent subministrament privat;0;1;0;0;0;0;1;1;1;1;0;0;0;4;2;0;11
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;0;2;3;4;6;9;5;2;13;0;3;14;8;8;78
Sense aigua calenta central;0;0;0;0;1;0;0;2;1;0;0;0;0;2;0;0;6
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Sense gas per canonades;0;1;0;2;4;4;5;11;6;2;13;0;3;15;8;8;82
Calefacció col·lectiva;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;2;2;3;5;3;2;9;0;1;12;6;6;51
Calefacció aparells mòbils;0;1;0;2;2;2;2;6;3;0;4;0;2;4;2;2;32
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;0;2;3;4;6;9;4;2;12;0;3;13;8;8;74
Sense línia telefònica;0;1;0;0;1;0;0;2;2;0;1;0;0;3;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;4
Sense refrigeració;0;1;0;2;4;4;5;11;6;2;13;0;3;14;8;7;80
Total;0;1;0;2;4;4;6;11;6;2;13;0;3;16;8;8;84

