﻿Employed population. By employment status, sex and age
Castellterçol. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080641&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;2;1;3;0;0;0;0;0;0;7;2;9;5;4;9;0;0;0;14;7;21
From 20 to 24 years;2;0;2;8;0;8;0;0;0;1;0;1;22;13;35;8;10;18;0;0;0;41;23;64
From 25 to 29 years;4;1;5;13;9;22;1;0;1;0;0;0;36;26;62;10;23;33;0;0;0;64;59;123
From 30 to 34 years;5;2;7;12;7;19;0;0;0;0;0;0;44;31;75;12;12;24;0;0;0;73;52;125
From 35 to 39 years;2;1;3;19;3;22;0;0;0;0;0;0;54;40;94;15;10;25;0;0;0;90;54;144
From 40 to 44 years;16;3;19;11;5;16;0;0;0;0;0;0;30;32;62;13;8;21;0;0;0;70;48;118
From 45 to 49 years;6;0;6;13;3;16;0;0;0;0;0;0;36;24;60;3;7;10;0;0;0;58;34;92
From 50 to 54 years;6;6;12;12;7;19;0;0;0;0;0;0;31;20;51;3;1;4;0;0;0;52;34;86
From 55 to 59 years;8;2;10;14;2;16;0;0;0;0;0;0;23;8;31;0;2;2;0;0;0;45;14;59
From 60 to 64 years;3;1;4;4;4;8;0;0;0;0;0;0;7;3;10;2;0;2;0;0;0;16;8;24
65 years and over;5;0;5;0;3;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;6;5;11
Total;57;16;73;108;44;152;1;0;1;1;0;1;291;201;492;71;77;148;0;0;0;529;338;867

