﻿RFDB and RFDB per inhabitant
Granollers
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080961&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),1150922,18595,101.3
2020,1112012,17838,101.6
2019,1094289,17946,97.2
2018,1056994,17334,99.2
2017,1023370,16873,97.7
2016,997846,16588,97.7
2015,971849,16268,97.7
2014,928877,15597,97.4
2013,911317,15328,96.9
2012,927844,15569,98.4
2011,981092,16419,98.5
2010,972118,16319,97.2

