﻿Maquinària propietat exclusiva de l'explotació (I)
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:36&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1067
 nombre tractors;1225
 menys de 55 CV;
  explot.;770
 nombre tractors;807
 de 55 a 81 CV;
  explot.;320
 nombre tractors;367
 de 82 a 135 CV;
  explot.;32
 nombre tractors;36
 més de 135 CV;
  explot.;13
 nombre tractors;15
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;814
 nombre màquines;892
         Recol·lectores de cereals;
  explot.;6
 nombre màquines;6
          Altres recol·lectores;
  explot.;123
 nombre màquines;123

