﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vallès Occidental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:40&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1013;724;290;424;1438
Indústria;53389;29245;24144;25898;79287
Construcció;12943;8929;4014;5035;17979
Comerç engròs i detall, reparació vehicles motor;37665;24467;13198;9454;47118
Transport i emmagatzematge;8442;5007;3435;5513;13955
Hostaleria;12496;9318;3178;2101;14597
Administració pública, Defensa i Seguretat Social;10648;6742;3907;3808;14456
Educació;23169;14403;8767;6891;30061
Activitats sanitàries i de serveis socials;18506;12308;6199;4923;23430
Altres serveis;57287;37461;19826;21805;79092
Total;235559;148602;86957;85854;321412

