﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171609&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;394;0;0;0;0;0;0;0;0;394
De 15 a 19 anys;691;10;6;1;0;0;0;0;0;708
De 20 a 24 anys;504;78;30;2;2;0;0;0;0;616
De 25 a 29 anys;264;192;114;22;4;0;0;0;0;596
De 30 a 34 anys;104;167;226;64;11;3;1;0;0;576
De 35 a 39 anys;69;81;241;86;30;12;3;2;3;527
De 40 a 44 anys;45;69;214;119;56;19;5;5;2;534
De 45 a 49 anys;66;51;141;111;36;25;6;5;2;443
De 50 a 54 anys;44;60;99;75;52;25;7;4;3;369
De 55 a 59 anys;58;99;142;72;34;24;8;7;14;458
De 60 a 64 anys;73;114;140;62;23;17;8;3;10;450
De 65 a 69 anys;60;99;108;74;21;18;8;7;8;403
De 70 a 74 anys;65;79;71;38;33;16;10;8;2;322
De 75 anys i més;203;133;120;77;35;28;16;12;18;642
Total;2640;1232;1652;803;337;187;72;53;62;7038

