﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Borredà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080240&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;20;15;15;50
Curs 2021/22;15;15;20;50
Curs 2020/21;15;25;20;60
Curs 2019/20;15;35;20;70
Curs 2018/19;10;35;15;60
Curs 2017/18;10;35;20;65
Curs 2016/17;15;35;25;75
Curs 2015/16;20;35;25;80
Curs 2014/15;15;30;25;70
Curs 2013/14;20;30;30;80
Curs 2012/13;30;40;30;100
Curs 2011/12;35;55;25;110

