﻿Saldos migratoris interns. Municipis
Santa Perpètua de Mogoda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082606&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-27;66;-53;-73;-87
2021;-13;2;-31;-80;-122
2020;-19;48;-30;-31;-32
2019;-42;-13;-17;-15;-87
2018;-47;33;-22;-44;-80
2017;-41;-17;-19;-1;-78
2016;-72;-47;-5;25;-99
2015;-7;-9;17;-13;-12
2014;-12;-6;23;61;66
2013;-28;65;9;-17;29
2012;-78;25;-9;-32;-94
2011;-19;37;-8;2;12
2010;-103;-40;-15;20;-138
2009;-130;14;-9;-4;-129
2008;-1;143;-24;11;129
2007;-39;186;-46;-32;69
2006;-33;370;-42;-64;231
2005;-128;276;-110;-121;-83
2004;-128;307;-54;-8;117
2003;-137;296;-79;-72;8
2002;-108;317;-67;-37;105
2001;-24;304;-23;7;264
2000;-20;115;-30;0;65
1999;-39;292;-25;3;231
1998;-37;365;-18;-5;305
1997;32;412;-17;12;439
1995;-60;125;-10;-20;35
1994;-81;276;-27;-89;79
1993;-3;180;-26;-18;133
1992;-57;167;-17;-36;57
1990;-2;273;-5;39;305
1989;-19;267;-14;47;281
1988;-4;248;-15;39;268

