﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Viladecans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:083015
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;226;182;408;25;25;50;251;207;458
1 any;191;192;383;27;24;51;218;216;434
2 anys;251;227;478;31;31;62;282;258;540
3 anys;253;234;487;23;31;54;276;265;541
4 anys;281;251;532;23;33;56;304;284;588
5 anys;309;291;600;27;30;57;336;321;657
6 anys;309;257;566;31;33;64;340;290;630
7 anys;351;316;667;35;26;61;386;342;728
8 anys;342;319;661;25;28;53;367;347;714
9 anys;377;333;710;25;21;46;402;354;756
10 anys;389;381;770;30;20;50;419;401;820
11 anys;396;406;802;25;25;50;421;431;852
12 anys;383;370;753;24;20;44;407;390;797
13 anys;423;400;823;30;34;64;453;434;887
14 anys;409;434;843;16;23;39;425;457;882
15 anys;441;389;830;25;26;51;466;415;881
16 anys;443;387;830;19;23;42;462;410;872
17 anys;396;359;755;27;20;47;423;379;802
18 anys;383;360;743;33;17;50;416;377;793
19 anys;365;331;696;33;19;52;398;350;748
20 anys;356;329;685;42;28;70;398;357;755
21 anys;326;331;657;34;34;68;360;365;725
22 anys;300;296;596;34;29;63;334;325;659
23 anys;316;259;575;32;26;58;348;285;633
24 anys;343;281;624;46;51;97;389;332;721
25 anys;280;268;548;38;37;75;318;305;623
26 anys;286;260;546;63;58;121;349;318;667
27 anys;289;264;553;62;54;116;351;318;669
28 anys;260;272;532;66;51;117;326;323;649
29 anys;284;280;564;66;43;109;350;323;673
30 anys;304;246;550;55;54;109;359;300;659
31 anys;259;287;546;60;68;128;319;355;674
32 anys;285;265;550;60;77;137;345;342;687
33 anys;283;286;569;64;75;139;347;361;708
34 anys;277;286;563;44;76;120;321;362;683
35 anys;289;319;608;61;91;152;350;410;760
36 anys;337;357;694;63;73;136;400;430;830
37 anys;341;358;699;72;75;147;413;433;846
38 anys;357;381;738;67;80;147;424;461;885
39 anys;407;440;847;62;65;127;469;505;974
40 anys;434;447;881;62;66;128;496;513;1009
41 anys;475;466;941;66;73;139;541;539;1080
42 anys;498;478;976;77;63;140;575;541;1116
43 anys;537;573;1110;64;66;130;601;639;1240
44 anys;551;632;1183;61;42;103;612;674;1286
45 anys;609;618;1227;55;47;102;664;665;1329
46 anys;632;610;1242;68;61;129;700;671;1371
47 anys;664;583;1247;48;36;84;712;619;1331
48 anys;611;611;1222;46;47;93;657;658;1315
49 anys;594;571;1165;54;39;93;648;610;1258
50 anys;579;531;1110;38;33;71;617;564;1181
51 anys;583;529;1112;34;40;74;617;569;1186
52 anys;521;545;1066;30;43;73;551;588;1139
53 anys;526;529;1055;26;45;71;552;574;1126
54 anys;544;504;1048;31;30;61;575;534;1109
55 anys;502;424;926;33;18;51;535;442;977
56 anys;469;465;934;36;28;64;505;493;998
57 anys;474;456;930;28;30;58;502;486;988
58 anys;417;397;814;17;14;31;434;411;845
59 anys;337;385;722;19;26;45;356;411;767
60 anys;379;375;754;17;19;36;396;394;790
61 anys;344;354;698;19;19;38;363;373;736
62 anys;330;367;697;16;15;31;346;382;728
63 anys;361;362;723;18;17;35;379;379;758
64 anys;313;359;672;16;17;33;329;376;705
65 anys;256;340;596;15;17;32;271;357;628
66 anys;283;300;583;10;20;30;293;320;613
67 anys;274;328;602;13;12;25;287;340;627
68 anys;284;309;593;9;9;18;293;318;611
69 anys;286;320;606;12;12;24;298;332;630
70 anys;250;306;556;10;12;22;260;318;578
71 anys;215;291;506;6;7;13;221;298;519
72 anys;265;323;588;7;11;18;272;334;606
73 anys;278;343;621;3;8;11;281;351;632
74 anys;226;268;494;7;5;12;233;273;506
75 anys;213;261;474;4;3;7;217;264;481
76 anys;227;316;543;4;6;10;231;322;553
77 anys;225;281;506;3;6;9;228;287;515
78 anys;218;251;469;1;6;7;219;257;476
79 anys;162;224;386;4;5;9;166;229;395
80 anys;132;183;315;3;1;4;135;184;319
81 anys;196;240;436;1;6;7;197;246;443
82 anys;93;136;229;1;1;2;94;137;231
83 anys;118;158;276;0;2;2;118;160;278
84 anys;111;166;277;3;6;9;114;172;286
85 anys o més;574;979;1553;5;7;12;579;986;1565
Total;30267;30978;61245;2725;2750;5475;32992;33728;66720

