﻿Establiments hotelers
Naut Aran
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:250254
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;4;6;6;11;0;3;1;31;17;48
2021;4;6;6;11;0;3;1;31;17;48
2020;4;6;6;11;0;3;1;31;17;48
2019;4;6;6;11;0;3;1;31;17;48
2018;4;6;7;10;0;3;1;31;17;48
2017;4;6;7;9;0;3;1;30;16;46
2016;4;6;7;9;0;3;1;30;16;46
2015;4;6;7;9;0;4;0;30;16;46
2014;4;6;7;9;0;4;0;30;16;46
2013;4;6;7;9;0;4;0;30;16;46
2012;4;6;7;9;0;4;0;30;15;45
2011;4;6;7;9;0;4;0;30;15;45
2010;4;6;7;9;z;4;z;30;15;45
2009;3;6;8;8;z;3;z;28;14;42
2008;3;6;7;5;z;2;z;23;14;37
2007;3;6;7;5;z;2;z;23;14;37
2006;3;6;6;5;z;1;z;21;14;35
2005;2;5;6;5;z;1;z;19;14;33
2004;2;5;6;5;z;1;z;19;13;32
2003;2;5;6;5;z;1;z;19;13;32

