﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430445&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;204;167;54;15;7;211
Total primer grau;343;317;314;245;7;350
EGB 1a.etapa;337;314;309;243;7;344
Educació especial;6;3;5;2;0;6
Total segon grau;456;449;446;419;7;463
EGB 2a etapa;228;227;225;211;6;234
FP 1r grau;76;72;73;68;0;76
FP 2n grau;36;36;35;33;0;36
BUP i COU;110;109;108;102;1;111
Altres ensenyaments 2n grau;6;5;5;5;0;6
Total tercer grau;83;77;79;73;0;83
Arquitectura i eng. tècniques;5;5;5;4;0;5
Altres escoles universitàries;20;20;20;19;0;20
Facul. o col. univ. 1r, 2n cicle;42;37;38;36;0;42
Escoles tec. super. 1r, 2n cicle;8;8;8;7;0;8
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;5;4;5;4;0;5
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;16;14;14;11;0;16
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;13;11;11;8;0;13

