﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170470
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;40;65;192;832;1129
06/2020;40;70;196;814;1120
03/2020;38;66;200;793;1097
12/2019;38;64;200;813;1115
09/2019;38;70;195;837;1140
06/2019;38;71;200;858;1167
03/2019;38;74;194;796;1102
12/2018;36;71;185;806;1098
09/2018;35;74;185;858;1152
06/2018;34;74;186;842;1136
03/2018;36;71;184;804;1095
12/2017;37;73;180;800;1090
09/2017;37;74;179;844;1134
06/2017;38;75;180;839;1132
03/2017;37;72;180;766;1055
12/2016;36;68;171;755;1030
09/2016;36;71;173;788;1068
06/2016;37;72;180;789;1078
03/2016;38;73;178;737;1026
12/2015;36;71;175;730;1012
09/2015;37;68;176;770;1051
06/2015;37;69;183;755;1044
03/2015;39;64;186;737;1026
12/2014;39;60;182;754;1035
09/2014;39;62;176;807;1084
06/2014;38;60;178;797;1073
03/2014;37;58;178;735;1008
12/2013;37;55;177;739;1008
09/2013;40;59;181;820;1100
06/2013;41;56;191;816;1104
03/2013;42;56;186;734;1018
12/2012;43;52;183;762;1040
09/2012;43;54;182;817;1096
06/2012;41;54;184;794;1073
03/2012;42;54;183;742;1021
12/2011;44;56;185;760;1045
09/2011;43;59;185;811;1098
06/2011;45;58;194;825;1122
03/2011;45;56;189;773;1063
12/2010;46;57;195;772;1070
09/2010;43;57;194;837;1131
06/2010;43;58;202;841;1144
03/2010;39;62;209;803;1113
12/2009;42;64;219;821;1146
09/2009;45;62;220;864;1191
06/2009;45;65;224;858;1192
03/2009;43;66;238;808;1155
12/2008;44;67;257;832;1200
09/2008;46;69;274;886;1275
06/2008;46;70;288;911;1315
03/2008;44;71;291;873;1279

