﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251193&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;0;1;1;0;3;3;1;0;1;11;4;15;1;3;4;3;0;3;0;0;0;18;11;29
De 20 a 24 anys;3;1;4;3;6;9;14;11;25;3;7;10;6;13;19;9;0;9;24;4;28;8;7;15;4;1;5;0;0;0;74;50;124
De 25 a 29 anys;5;2;7;12;17;29;14;24;38;11;8;19;8;9;17;14;0;14;21;3;24;15;17;32;12;3;15;0;0;0;112;83;195
De 30 a 34 anys;8;5;13;9;16;25;11;12;23;2;12;14;6;8;14;18;1;19;20;7;27;14;10;24;7;3;10;0;0;0;95;74;169
De 35 a 39 anys;14;3;17;9;8;17;8;9;17;3;10;13;1;7;8;21;3;24;15;5;20;19;5;24;7;2;9;0;0;0;97;52;149
De 40 a 44 anys;5;7;12;8;8;16;5;7;12;6;12;18;7;8;15;16;1;17;20;5;25;17;9;26;4;4;8;0;0;0;88;61;149
De 45 a 49 anys;10;7;17;5;9;14;6;3;9;8;4;12;3;4;7;13;2;15;20;4;24;14;5;19;3;3;6;0;0;0;82;41;123
De 50 a 54 anys;10;8;18;0;4;4;2;2;4;5;2;7;4;10;14;24;5;29;14;4;18;13;3;16;1;5;6;0;0;0;73;43;116
De 55 a 59 anys;12;5;17;2;2;4;4;1;5;2;2;4;3;8;11;34;3;37;10;3;13;8;6;14;5;3;8;0;0;0;80;33;113
De 60 a 64 anys;4;4;8;0;0;0;0;0;0;1;2;3;0;4;4;19;2;21;7;1;8;6;1;7;3;1;4;0;0;0;40;15;55
De 65 anys i més;0;2;2;0;0;0;1;0;1;1;0;1;1;1;2;4;1;5;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12
Total;72;44;116;48;70;118;66;69;135;42;60;102;39;75;114;173;18;191;162;41;203;115;66;181;49;25;74;0;0;0;766;468;1234

