﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Arenys de Munt
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080076&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;95077088;90142626;86889310;80104478;76922104;72815966;68831746;66061251;65493082;72718528;69803957;70845178
Rendimientos del capital mobiliario;5689220;5145864;5342842;5482520;4554431;4797980;4031480;4059672;4897286;4712972;4200472;4555419
Rentas bienes inmuebles no afectos a actividades económicas;2938915;2905322;2932835;2744731;2636134;2497054;2270051;1753765;1678577;1299237;1389234;1535733
Rendimientos de actividades económicas;10783714;8399391;9212087;8721160;8016059;7168177;6074347;5652064;5302027;5118596;5033036;5219989
Rendimientos de actividades económicas en estimación directa;9679590;7803658;8044155;7614226;6920710;6033097;4679992;4030423;3621847;3164635;3216908;3389389
Rendimientos de actividades económicas en estimación objetiva;1104124;595733;1167932;1106934;1095349;1135080;1394355;1621641;1680180;1953962;1816128;1830600
Base imponible general y del ahorro;118393453;113312442;108138220;101115960;95896060;89982960;84267305;79861864;79574749;86393752;84325205;85938785
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1130095;1147156;1102712;1119579;1025856;989530;1048690;926364;..;..;1197573
Base liquidable general y del ahorro;115915811;110482814;105338405;98246916;92842741;86924547;81359977;76850076;76682018;..;..;82716071
Cuota íntegra;24877178;23384026;22038955;19889784;18650635;17085235;15705350;15942933;15776634;19324718;15937479;16370514
Deducciones por vivienda habitual;..;605525;677303;712594;757849;797078;821029;971740;1012317;1201742;1262209;1299896
Deducciones autonómicas;48259;53484;39832;38796;40290;43551;41933;43595;44316;44880;50833;37822
Cuota líquida;24123056;22614815;21203744;19032343;17726695;16118579;14727023;14843341;14610774;17974062;14543164;14976599
Cuota resultante de la autoliquidación;23936540;22392816;21025294;18824290;17571763;15958747;14556328;14643298;14381406;17885648;14249223;14692019
Retenciones y pagos a cuenta;22410002;20708240;20175416;18414344;17489535;16234414;15582248;15943470;15788983;18942668;15546498;16168002
Resultado de la declaración;1067133;1236940;391244;32284;-157232;-499356;-1213107;-1357611;-1462481;-1094249;-1342834;-1500821

