﻿Saldos migratoris interns. Municipis
Castellnou de Seana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250680
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;-13;-4;-4;-12
2021;6;8;-3;5;16
2020;10;15;-1;-2;22
2019;-10;-12;3;1;-18
2018;-2;-5;6;-2;-3
2017;7;5;-5;2;9
2016;-14;-16;-14;2;-42
2015;7;-1;11;-2;15
2014;-5;0;-12;2;-15
2013;-9;2;-9;-5;-21
2012;-11;-4;16;-2;-1
2011;-2;12;-4;0;6
2010;3;-10;-9;0;-16
2009;4;-7;1;-1;-3
2008;-3;1;1;2;1
2007;-3;-15;5;-4;-17
2006;-7;-8;12;1;-2
2005;-2;3;6;3;10
2004;-1;2;4;2;7
2003;0;8;-3;5;10
2002;-9;1;1;-9;-16
2001;1;1;7;0;9
2000;3;-2;-1;5;5
1999;-5;1;-6;-1;-11
1998;-2;1;7;-1;5
1997;1;-13;0;-2;-14
1995;3;-6;0;-1;-4
1994;-7;-3;1;-2;-11
1993;4;3;1;0;8
1992;-2;0;-1;-4;-7
1990;-2;-1;4;0;1
1989;-1;4;-3;0;0
1988;-2;-6;4;0;-4

