﻿Viviendas principales. Por tipo de edificio y superficie útil
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:14&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;12;6;54;0;0;72
De 31 a 45 m²;36;45;525;0;0;603
De 46 a 60 m²;213;102;1629;21;9;1968
De 61 a 75 m²;384;159;2307;93;3;2949
De 76 a 90 m²;510;141;2085;51;3;2793
De 91 a 105 m²;684;204;1269;57;0;2217
De 106 a 120 m²;588;120;687;75;3;1473
De 121 a 150 m²;990;135;429;72;3;1629
De 151 a 180 m²;696;42;114;18;0;870
Más de 180 m²;1410;54;57;33;0;1557
No consta;0;3;36;75;60;174
Total;5526;1008;9192;495;78;16299

