﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tivissa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431508&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1061,40;1149,89;835,83;..;..;1052,79
2021;937,62;998,69;720,03;..;..;918,97
2020;894,40;970,20;713,27;..;..;886,54
2019;910,37;930,17;734,05;..;..;867,15
2018;1115,52;918,98;653,90;..;..;871,42
2017;976,76;890,65;619,33;..;..;834,02
2016;968,13;890,76;579,67;..;..;821,54
2014;863,43;852,85;..;568,35;..;778,43
2013;861,21;849,65;..;566,11;..;766,84
2012;814,93;870,07;..;554,98;..;769,41
2011;924,59;879,81;561,13;..;..;811,06

