﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:439023
;Espanyola;Estrangera;Total
03/2024 (p);1320;125;1445
02/2024;1275;105;1380
01/2024;1250;105;1355
12/2023;1275;115;1390
11/2023;1275;105;1385
10/2023;1265;105;1370
09/2023;1275;105;1380
08/2023;1255;115;1370
07/2023;1285;120;1405
06/2023;1290;115;1405
05/2023;1295;115;1410
04/2023;1305;105;1410
03/2023;1285;105;1390
02/2023;1240;100;1340
01/2023;1225;95;1315
12/2022;1230;100;1330
11/2022;1230;115;1345
10/2022;1225;120;1345
09/2022;1270;110;1380
08/2022;1285;130;1415
07/2022;1315;130;1440
06/2022;1300;130;1430
05/2022;1305;120;1425
04/2022;1295;110;1405
03/2022;1255;95;1350
02/2022;1235;100;1335
01/2022;1215;95;1310
12/2021;1219;96;1315
11/2021;1238;94;1332
10/2021;1252;103;1355
09/2021;1279;98;1377
08/2021;1291;100;1391
07/2021;1330;105;1435
06/2021;1305;97;1402
05/2021;1278;97;1375
04/2021;1245;88;1333
03/2021;1246;90;1336
02/2021;1218;74;1292
01/2021;1211;78;1289
12/2020;1210;78;1288
11/2020;1213;84;1297
10/2020;1229;83;1312
09/2020;1226;74;1300
08/2020;1238;84;1322
07/2020;1262;82;1344
06/2020;1232;78;1310
05/2020;1184;77;1261
03/2020;1161;65;1226
12/2019;1182;62;1244
09/2019;1194;59;1253
06/2019;1253;72;1325
03/2019;1201;66;1267
12/2018;1187;63;1250
09/2018;1207;67;1274
06/2018;1243;75;1318
03/2018;1203;67;1270
12/2017;1154;67;1221
09/2017;1166;64;1230
06/2017;1193;69;1262
03/2017;1160;61;1221
12/2016;1084;59;1143
09/2016;1098;52;1150
06/2016;1159;60;1219
03/2016;1088;46;1134
12/2015;1030;52;1082
09/2015;1060;42;1102
06/2015;1120;61;1181
03/2015;1060;55;1115
12/2014;993;56;1049
09/2014;1026;48;1074
06/2014;1055;60;1115
03/2014;972;44;1016
12/2013;964;47;1011
09/2013;978;45;1023
06/2013;1025;59;1084
03/2013;978;52;1030
12/2012;1008;56;1064
09/2012;1070;58;1128
06/2012;1120;64;1184
03/2012;1073;61;1134

