﻿Població. Per estat civil, sexe i edat quinquennal
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081081&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;501;438;939;0;0;0;0;0;0;0;0;0;0;0;0;501;438;939
De 15 a 19 anys;246;180;423;0;0;0;0;0;0;0;0;0;6;0;3;249;177;426
De 20 a 24 anys;192;171;360;0;0;3;0;0;0;0;3;0;3;0;3;195;171;369
De 25 a 29 anys;150;105;255;12;18;27;0;0;0;0;0;0;3;3;3;165;123;288
De 30 a 34 anys;111;87;198;33;45;78;0;0;0;3;9;12;15;6;18;162;147;309
De 35 a 39 anys;87;81;168;75;99;174;0;0;3;9;15;24;6;12;15;180;204;384
De 40 a 44 anys;93;51;144;111;141;252;0;0;0;33;30;63;18;12;27;255;228;486
De 45 a 49 anys;66;39;102;186;177;363;0;0;0;39;51;90;9;3;15;297;273;570
De 50 a 54 anys;30;24;54;222;219;441;0;3;6;33;42;75;9;0;12;297;291;588
De 55 a 59 anys;21;9;27;171;180;354;3;15;21;42;30;69;6;3;6;243;237;480
De 60 a 64 anys;9;12;21;171;192;366;0;27;27;27;24;48;0;3;0;210;255;468
De 65 a 69 anys;6;3;6;174;144;324;6;30;33;21;3;24;0;0;0;204;180;387
De 70 a 74 anys;3;6;9;153;123;276;9;36;45;12;15;27;0;3;3;174;183;357
De 75 a 79 anys;0;3;3;90;63;156;9;39;51;0;0;0;0;3;0;102;108;210
De 80 a 84 anys;3;3;3;54;39;93;21;48;69;3;3;6;3;3;3;84;90;168
De 85 a 89 anys;0;0;0;36;18;54;12;39;48;0;0;3;0;0;0;48;57;105
De 90 a 94 anys;0;0;0;6;3;12;9;18;24;0;0;0;0;0;0;18;21;39
De 95 a 99 anys;0;0;0;0;0;3;3;6;9;0;0;0;0;0;0;3;9;9
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1515;1197;2715;1500;1467;2967;75;264;336;222;219;444;75;45;117;3384;3195;6579

