﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080673&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;22;3;25
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;20;3;23
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;40;23;63
Empresaris no agraris amb assalariats;143;41;184
Empresaris no agraris sense assalariats;138;105;243
Membres de cooperatives no agràries;6;6;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;55;21;76
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;175;187;362
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;126;306;432
Resta del personal dels serveis;72;140;212
Contramestres capataços d'establiments no agraris;44;3;47
Operaris qualificats i especialitzats d'establiments no agraris;690;245;935
Operaris sense espec. d'establiments no agraris;68;15;83
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;1;8;9
Total;1607;1108;2715

