﻿Indicadors de llars
Alfarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250138
;2021
Grandària mitjana de la llar;2,55
Proporció de llars d'1 persona (%);27,6
Proporció de llars de 2 persones (%);26,6
Proporció de llars de 3 persones (%);23,5
Proporció de llars de 4 persones (%);14,3
Proporció de llars de 5 persones o més (%);8,0
Proporció de llars d'una persona de 65 anys o més (%);14,0
Proporció de població de 75 anys o més que viu sola (%);27,3
Proporció de llars amb tots els membres de 65 anys o més (%);23,3
Proporció de llars amb tots els membres estrangers (%);8,6
Proporció de llars amb membres estrangers i espanyols (%);4,5
Proporció de llars amb tots els membres espanyols (%);86,9

