﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251193&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;510;54;564;21;36;150;138;345;909
Homes;330;36;366;12;24;84;87;207;576
Dones;177;18;195;6;12;66;54;138;336
Casat;861;63;924;39;405;0;180;624;1551
Homes;462;24;486;18;261;0;30;309;798
Dones;402;39;441;21;144;0;147;312;753
Vidu;24;3;27;0;144;0;72;216;240
Homes;0;0;0;0;48;0;3;51;51
Dones;21;3;24;0;93;0;72;165;189
Separat o divorciat;99;12;111;6;24;3;9;42;153
Homes;45;3;48;3;12;3;6;24;69
Dones;51;9;60;3;9;0;6;18;81
No hi consta;45;3;48;3;3;0;120;126;171
Homes;33;0;33;0;3;0;96;99;135
Dones;9;0;9;3;0;0;24;27;36
Total;1536;132;1668;72;615;150;522;1359;3027
Homes;873;66;939;36;351;87;219;693;1629
Dones;663;66;729;33;264;66;303;666;1398

