﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Porqueres
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171371
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;350;75;5;0;0;430
Curs 2021/22;380;85;0;0;0;465
Curs 2020/21;395;85;0;0;0;480
Curs 2019/20;410;95;0;0;0;505
Curs 2018/19;395;105;0;0;0;500
Curs 2017/18;420;100;0;0;0;525
Curs 2016/17;420;110;0;0;0;530
Curs 2015/16;420;105;0;0;0;525
Curs 2014/15;435;105;0;0;0;545
Curs 2013/14;450;110;0;0;0;560
Curs 2012/13;435;105;0;0;0;545
Curs 2011/12;425;115;0;0;0;545

