﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Balsareny
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080180
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;47;2622;2670
2020;19;33;2245;2278
2019;19;41;3183;3224
2018;20;34;3001;3035
2017;19;31;2524;2555
2016;18;38;1739;1777
2015;16;26;1624;1650
2014;16;27;1573;1600
2013;16;92;1552;1644
2012;16;111;1598;1709
2011;18;101;1765;1866

