﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082652&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);845;190
03/2024 (p);855;190
02/2024;850;190
01/2024;845;190
12/2023;840;190
11/2023;855;190
10/2023;860;185
09/2023;850;185
08/2023;835;185
07/2023;865;185
06/2023;870;180
05/2023;875;180
04/2023;880;180
03/2023;870;175
02/2023;870;180
01/2023;855;180
12/2022;840;180
11/2022;860;180
10/2022;840;185
09/2022;840;180
08/2022;810;180
07/2022;835;180
06/2022;830;175
05/2022;830;180
04/2022;830;175
03/2022;830;180
02/2022;835;180
01/2022;835;180
12/2021;833;177
11/2021;841;179
10/2021;834;181
09/2021;815;180
08/2021;809;184
07/2021;839;185
06/2021;836;184
05/2021;820;184
04/2021;831;184
03/2021;830;179
02/2021;827;182
01/2021;813;183
12/2020;803;182
11/2020;824;182
10/2020;813;182
09/2020;786;182
08/2020;762;178
07/2020;772;178
06/2020;780;174
05/2020;769;174
03/2020;783;173
12/2019;803;177
09/2019;803;174
06/2019;841;176
03/2019;828;171
12/2018;805;181
09/2018;814;185
06/2018;803;181
03/2018;783;176
12/2017;772;181
09/2017;756;196
06/2017;770;188
03/2017;757;188
12/2016;727;191
09/2016;730;186
06/2016;744;183
03/2016;706;182
12/2015;683;182
09/2015;687;180
06/2015;719;185
03/2015;700;179
12/2014;676;173
09/2014;679;166
06/2014;702;170
03/2014;674;172
12/2013;633;172
09/2013;644;174
06/2013;641;179
03/2013;631;177
12/2012;640;183
09/2012;656;182
06/2012;660;179
03/2012;676;179

