﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082665
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;12;4;0;2;1;19
De 25 a 29 anys;17;18;0;11;8;54
De 30 a 34 anys;23;26;4;35;7;95
De 35 a 39 anys;22;17;12;52;23;126
De 40 a 44 anys;27;33;22;81;54;217
De 45 a 49 anys;14;28;39;73;48;202
De 50 a 54 anys;6;17;78;48;28;177
De 55 a 59 anys;4;22;69;32;17;144
De 60 a 64 anys;3;7;64;11;11;96
De 65 a 69 anys;1;3;54;2;3;63
De 70 a 74 anys;1;1;61;2;1;66
De 75 a 79 anys;0;0;53;0;0;53
De 80 a 84 anys;0;0;41;1;0;42
De 85 anys i més;0;0;25;0;0;25
Total;133;177;522;350;201;1383

